STRUCTURE,STRUCTURE_ID,ACTION,REF_AREA,INDICATOR,SUB_INDICATOR,FREQ,TIME_PERIOD,OBS_VALUE
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2008,102
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2009,114
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2010,114
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2011,114
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2012,103
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2013,114
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2014,111
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2015,119
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2016,114
dataflow,WB:GCI(1.0),I,GHA,GCI,RANK,A,2017,111
