DATAFLOW,REF_AREA:Reference Area,INDICATOR:Indicator,SUB_INDICATOR:Sub Indicator,FREQ:Frequency,TIME_PERIOD:Time period,OBS_VALUE:Observation
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2008,102
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2009,114
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2010,114
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2011,114
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2012,103
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2013,114
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2014,111
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2015,119
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2016,114
WB:GCI(1.0): Global Competitiveness Index,GHA: Ghana,GCI: Global Competitiveness Index,RANK: Rank,A: Annual,2017,111
